Netzbetreibername:;Energienetze Mittelrhein GmbH & Co. KG;;
04.07.2017;2;0,361;
04.07.2017;3;0,338;
04.07.2017;4;0,338;
04.07.2017;5;0,356;
04.07.2017;6;0,385;
04.07.2017;7;0,483;
04.07.2017;8;0,551;
04.07.2017;9;0,58;
04.07.2017;10;0,569;
04.07.2017;11;0,575;
04.07.2017;12;0,588;
04.07.2017;13;0,577;
04.07.2017;14;0,558;
04.07.2017;15;0,536;
04.07.2017;16;0,528;
04.07.2017;17;0,519;
04.07.2017;18;0,537;
04.07.2017;19;0,57;
04.07.2017;20;0,582;
04.07.2017;21;0,564;
04.07.2017;22;0,548;
04.07.2017;23;0,52;
04.07.2017;24;0,44;
05.07.2017;1;0,379;
05.07.2017;2;0,344;
05.07.2017;3;0,33;
05.07.2017;4;0,332;
05.07.2017;5;0,35;
05.07.2017;6;0,384;
05.07.2017;7;0,494;
05.07.2017;8;0,563;
05.07.2017;9;0,585;
05.07.2017;10;0,567;
05.07.2017;11;0,568;
05.07.2017;12;0,575;
05.07.2017;13;0,562;
05.07.2017;14;0,545;
05.07.2017;15;0,524;
05.07.2017;16;0,51;
05.07.2017;17;0,505;
05.07.2017;18;0,528;
05.07.2017;19;0,555;
05.07.2017;20;0,57;
05.07.2017;21;0,557;
05.07.2017;22;0,542;
05.07.2017;23;0,518;
05.07.2017;24;0,432;
06.07.2017;1;0,372;
06.07.2017;2;0,342;
06.07.2017;3;0,333;
06.07.2017;4;0,334;
06.07.2017;5;0,351;
06.07.2017;6;0,388;
06.07.2017;7;0,498;
06.07.2017;8;0,564;
06.07.2017;9;0,585;
06.07.2017;10;0,57;
06.07.2017;11;0,572;
06.07.2017;12;0,58;
06.07.2017;13;0,56;
06.07.2017;14;0,541;
06.07.2017;15;0,529;
06.07.2017;16;0,517;
06.07.2017;17;0,514;
06.07.2017;18;0,535;
06.07.2017;19;0,563;
06.07.2017;20;0,575;
06.07.2017;21;0,561;
06.07.2017;22;0,542;
06.07.2017;23;0,526;
06.07.2017;24;0,449;
07.07.2017;1;0,386;
07.07.2017;2;0,353;
07.07.2017;3;0,34;
07.07.2017;4;0,338;
07.07.2017;5;0,354;
07.07.2017;6;0,387;
07.07.2017;7;0,492;
07.07.2017;8;0,566;
07.07.2017;9;0,589;
07.07.2017;10;0,58;
07.07.2017;11;0,583;
07.07.2017;12;0,591;
07.07.2017;13;0,58;
07.07.2017;14;0,562;
07.07.2017;15;0,576;
07.07.2017;16;0,587;
07.07.2017;17;0,618;
07.07.2017;18;0,589;
07.07.2017;19;0,547;
07.07.2017;20;0,537;
07.07.2017;21;0,53;
07.07.2017;22;0,526;
07.07.2017;23;0,511;
07.07.2017;24;0,452;
08.07.2017;1;0,398;
08.07.2017;2;0,361;
08.07.2017;3;0,344;
08.07.2017;4;0,335;
08.07.2017;5;0,334;
08.07.2017;6;0,334;
08.07.2017;7;0,363;
08.07.2017;8;0,417;
08.07.2017;9;0,48;
08.07.2017;10;0,542;
08.07.2017;11;0,566;
08.07.2017;12;0,574;
08.07.2017;13;0,577;
08.07.2017;14;0,548;
08.07.2017;15;0,523;
08.07.2017;16;0,51;
08.07.2017;17;0,527;
08.07.2017;18;0,541;
08.07.2017;19;0,556;
08.07.2017;20;0,551;
08.07.2017;21;0,519;
08.07.2017;22;0,496;
08.07.2017;23;0,48;
08.07.2017;24;0,429;
09.07.2017;1;0,385;
09.07.2017;2;0,345;
09.07.2017;3;0,319;
09.07.2017;4;0,311;
09.07.2017;5;0,308;
09.07.2017;6;0,296;
09.07.2017;7;0,3;
09.07.2017;8;0,329;
09.07.2017;9;0,382;
09.07.2017;10;0,416;
09.07.2017;11;0,438;
09.07.2017;12;0,462;
09.07.2017;13;0,465;
09.07.2017;14;0,433;
09.07.2017;15;0,416;
09.07.2017;16;0,412;
09.07.2017;17;0,406;
09.07.2017;18;0,425;
09.07.2017;19;0,476;
09.07.2017;20;0,497;
09.07.2017;21;0,503;
09.07.2017;22;0,499;
09.07.2017;23;0,474;
09.07.2017;24;0,404;
10.07.2017;1;0,347;
10.07.2017;2;0,323;
10.07.2017;3;0,313;
10.07.2017;4;0,312;
10.07.2017;5;0,33;
10.07.2017;6;0,37;
10.07.2017;7;0,485;
10.07.2017;8;0,555;
10.07.2017;9;0,605;
10.07.2017;10;0,619;
10.07.2017;11;0,602;
10.07.2017;12;0,611;
10.07.2017;13;0,58;
10.07.2017;14;0,569;
10.07.2017;15;0,557;
10.07.2017;16;0,55;
10.07.2017;17;0,541;
10.07.2017;18;0,543;
10.07.2017;19;0,56;
10.07.2017;20;0,574;
10.07.2017;21;0,561;
10.07.2017;22;0,547;
10.07.2017;23;0,518;
10.07.2017;24;0,428;
11.07.2017;1;0,368;
11.07.2017;2;0,343;
11.07.2017;3;0,333;
11.07.2017;4;0,335;
11.07.2017;5;0,356;
11.07.2017;6;0,394;
11.07.2017;7;0,508;
11.07.2017;8;0,6;
11.07.2017;9;0,651;
11.07.2017;10;0,673;
11.07.2017;11;0,694;
11.07.2017;12;0,724;
11.07.2017;13;0,708;
11.07.2017;14;0,696;
11.07.2017;15;0,67;
11.07.2017;16;0,655;
11.07.2017;17;0,637;
11.07.2017;18;0,64;
11.07.2017;19;0,651;
11.07.2017;20;0,637;
11.07.2017;21;0,601;
11.07.2017;22;0,558;
11.07.2017;23;0,503;
11.07.2017;24;0,456;
12.07.2017;1;0,407;
12.07.2017;2;0,35;
12.07.2017;3;0,328;
12.07.2017;4;0,327;
12.07.2017;5;0,343;
12.07.2017;6;0,379;
12.07.2017;7;0,489;
12.07.2017;8;0,578;
12.07.2017;9;0,636;
12.07.2017;10;0,659;
12.07.2017;11;0,687;
12.07.2017;12;0,712;
12.07.2017;13;0,704;
12.07.2017;14;0,681;
12.07.2017;15;0,662;
12.07.2017;16;0,639;
12.07.2017;17;0,622;
12.07.2017;18;0,632;
12.07.2017;19;0,644;
12.07.2017;20;0,643;
12.07.2017;21;0,611;
12.07.2017;22;0,585;
12.07.2017;23;0,535;
12.07.2017;24;0,461;
13.07.2017;1;0,407;
13.07.2017;2;0,362;
13.07.2017;3;0,341;
13.07.2017;4;0,341;
13.07.2017;5;0,357;
13.07.2017;6;0,392;
13.07.2017;7;0,502;
13.07.2017;8;0,579;
13.07.2017;9;0,626;
13.07.2017;10;0,631;
13.07.2017;11;0,649;
13.07.2017;12;0,656;
13.07.2017;13;0,647;
13.07.2017;14;0,599;
13.07.2017;15;0,573;
13.07.2017;16;0,55;
13.07.2017;17;0,572;
13.07.2017;18;0,587;
13.07.2017;19;0,595;
13.07.2017;20;0,592;
13.07.2017;21;0,568;
13.07.2017;22;0,571;
13.07.2017;23;0,514;
13.07.2017;24;0,431;
14.07.2017;1;0,374;
14.07.2017;2;0,344;
14.07.2017;3;0,329;
14.07.2017;4;0,328;
14.07.2017;5;0,344;
14.07.2017;6;0,386;
14.07.2017;7;0,497;
14.07.2017;8;0,579;
14.07.2017;9;0,626;
14.07.2017;10;0,633;
14.07.2017;11;0,638;
14.07.2017;12;0,652;
14.07.2017;13;0,627;
14.07.2017;14;0,598;
14.07.2017;15;0,6;
14.07.2017;16;0,579;
14.07.2017;17;0,555;
14.07.2017;18;0,565;
14.07.2017;19;0,569;
14.07.2017;20;0,563;
14.07.2017;21;0,548;
14.07.2017;22;0,545;
14.07.2017;23;0,525;
14.07.2017;24;0,452;
15.07.2017;1;0,391;
15.07.2017;2;0,353;
15.07.2017;3;0,334;
15.07.2017;4;0,328;
15.07.2017;5;0,333;
15.07.2017;6;0,336;
15.07.2017;7;0,367;
15.07.2017;8;0,427;
15.07.2017;9;0,502;
15.07.2017;10;0,56;
15.07.2017;11;0,589;
15.07.2017;12;0,59;
15.07.2017;13;0,563;
15.07.2017;14;0,521;
15.07.2017;15;0,487;
15.07.2017;16;0,48;
15.07.2017;17;0,477;
15.07.2017;18;0,496;
15.07.2017;19;0,519;
15.07.2017;20;0,53;
15.07.2017;21;0,514;
15.07.2017;22;0,503;
15.07.2017;23;0,49;
15.07.2017;24;0,436;
16.07.2017;1;0,382;
16.07.2017;2;0,339;
16.07.2017;3;0,318;
16.07.2017;4;0,309;
16.07.2017;5;0,306;
16.07.2017;6;0,299;
16.07.2017;7;0,304;
16.07.2017;8;0,34;
16.07.2017;9;0,405;
16.07.2017;10;0,464;
16.07.2017;11;0,513;
16.07.2017;12;0,559;
16.07.2017;13;0,541;
16.07.2017;14;0,496;
16.07.2017;15;0,477;
16.07.2017;16;0,46;
16.07.2017;17;0,442;
16.07.2017;18;0,485;
16.07.2017;19;0,53;
16.07.2017;20;0,541;
16.07.2017;21;0,499;
16.07.2017;22;0,456;
16.07.2017;23;0,453;
16.07.2017;24;0,425;
17.07.2017;1;0,4;
17.07.2017;2;0,349;
17.07.2017;3;0,316;
17.07.2017;4;0,308;
17.07.2017;5;0,321;
17.07.2017;6;0,356;
17.07.2017;7;0,457;
17.07.2017;8;0,531;
17.07.2017;9;0,576;
17.07.2017;10;0,583;
17.07.2017;11;0,601;
17.07.2017;12;0,631;
17.07.2017;13;0,623;
17.07.2017;14;0,617;
17.07.2017;15;0,601;
17.07.2017;16;0,595;
17.07.2017;17;0,581;
17.07.2017;18;0,585;
17.07.2017;19;0,592;
17.07.2017;20;0,585;
17.07.2017;21;0,566;
17.07.2017;22;0,536;
17.07.2017;23;0,513;
17.07.2017;24;0,426;
18.07.2017;1;0,37;
18.07.2017;2;0,343;
18.07.2017;3;0,334;
18.07.2017;4;0,337;
18.07.2017;5;0,353;
18.07.2017;6;0,391;
18.07.2017;7;0,496;
18.07.2017;8;0,568;
18.07.2017;9;0,6;
18.07.2017;10;0,591;
18.07.2017;11;0,596;
18.07.2017;12;0,611;
18.07.2017;13;0,604;
18.07.2017;14;0,581;
18.07.2017;15;0,577;
18.07.2017;16;0,558;
18.07.2017;17;0,551;
18.07.2017;18;0,565;
18.07.2017;19;0,588;
18.07.2017;20;0,599;
18.07.2017;21;0,578;
18.07.2017;22;0,553;
18.07.2017;23;0,519;
18.07.2017;24;0,435;
19.07.2017;1;0,373;
19.07.2017;2;0,348;
19.07.2017;3;0,332;
19.07.2017;4;0,334;
19.07.2017;5;0,35;
19.07.2017;6;0,392;
19.07.2017;7;0,504;
19.07.2017;8;0,582;
19.07.2017;9;0,615;
19.07.2017;10;0,607;
19.07.2017;11;0,609;
19.07.2017;12;0,628;
19.07.2017;13;0,596;
19.07.2017;14;0,586;
19.07.2017;15;0,564;
19.07.2017;16;0,543;
19.07.2017;17;0,538;
19.07.2017;18;0,556;
19.07.2017;19;0,574;
19.07.2017;20;0,584;
19.07.2017;21;0,566;
19.07.2017;22;0,546;
19.07.2017;23;0,528;
19.07.2017;24;0,444;
20.07.2017;1;0,382;
20.07.2017;2;0,353;
20.07.2017;3;0,339;
20.07.2017;4;0,34;
20.07.2017;5;0,357;
20.07.2017;6;0,394;
20.07.2017;7;0,496;
20.07.2017;8;0,572;
20.07.2017;9;0,598;
20.07.2017;10;0,591;
20.07.2017;11;0,6;
20.07.2017;12;0,628;
20.07.2017;13;0,6;
20.07.2017;14;0,577;
20.07.2017;15;0,566;
20.07.2017;16;0,549;
20.07.2017;17;0,543;
20.07.2017;18;0,564;
20.07.2017;19;0,581;
20.07.2017;20;0,589;
20.07.2017;21;0,574;
20.07.2017;22;0,55;
20.07.2017;23;0,535;
20.07.2017;24;0,452;
21.07.2017;1;0,389;
21.07.2017;2;0,361;
21.07.2017;3;0,346;
21.07.2017;4;0,343;
21.07.2017;5;0,356;
21.07.2017;6;0,393;
21.07.2017;7;0,493;
21.07.2017;8;0,568;
21.07.2017;9;0,601;
21.07.2017;10;0,597;
21.07.2017;11;0,594;
21.07.2017;12;0,598;
21.07.2017;13;0,582;
21.07.2017;14;0,558;
21.07.2017;15;0,543;
21.07.2017;16;0,531;
21.07.2017;17;0,535;
21.07.2017;18;0,549;
21.07.2017;19;0,563;
21.07.2017;20;0,571;
21.07.2017;21;0,552;
21.07.2017;22;0,531;
21.07.2017;23;0,522;
21.07.2017;24;0,461;
22.07.2017;1;0,402;
22.07.2017;2;0,367;
22.07.2017;3;0,349;
22.07.2017;4;0,339;
22.07.2017;5;0,341;
22.07.2017;6;0,34;
22.07.2017;7;0,368;
22.07.2017;8;0,417;
22.07.2017;9;0,468;
22.07.2017;10;0,499;
22.07.2017;11;0,511;
22.07.2017;12;0,51;
22.07.2017;13;0,485;
22.07.2017;14;0,454;
22.07.2017;15;0,435;
22.07.2017;16;0,429;
22.07.2017;17;0,442;
22.07.2017;18;0,483;
22.07.2017;19;0,5;
22.07.2017;20;0,515;
22.07.2017;21;0,497;
22.07.2017;22;0,481;
22.07.2017;23;0,479;
22.07.2017;24;0,431;
23.07.2017;1;0,382;
23.07.2017;2;0,35;
23.07.2017;3;0,332;
23.07.2017;4;0,321;
23.07.2017;5;0,318;
23.07.2017;6;0,312;
23.07.2017;7;0,312;
23.07.2017;8;0,347;
23.07.2017;9;0,4;
23.07.2017;10;0,441;
23.07.2017;11;0,462;
23.07.2017;12;0,514;
23.07.2017;13;0,477;
23.07.2017;14;0,439;
23.07.2017;15;0,436;
23.07.2017;16;0,448;
23.07.2017;17;0,452;
23.07.2017;18;0,457;
23.07.2017;19;0,481;
23.07.2017;20;0,517;
23.07.2017;21;0,512;
23.07.2017;22;0,495;
23.07.2017;23;0,477;
23.07.2017;24;0,408;
24.07.2017;1;0,358;
24.07.2017;2;0,335;
24.07.2017;3;0,326;
24.07.2017;4;0,325;
24.07.2017;5;0,342;
24.07.2017;6;0,389;
24.07.2017;7;0,502;
24.07.2017;8;0,586;
24.07.2017;9;0,641;
24.07.2017;10;0,65;
24.07.2017;11;0,668;
24.07.2017;12;0,703;
24.07.2017;13;0,692;
24.07.2017;14;0,68;
24.07.2017;15;0,663;
24.07.2017;16;0,636;
24.07.2017;17;0,609;
24.07.2017;18;0,597;
24.07.2017;19;0,607;
24.07.2017;20;0,598;
24.07.2017;21;0,569;
24.07.2017;22;0,554;
24.07.2017;23;0,519;
24.07.2017;24;0,435;
25.07.2017;1;0,38;
25.07.2017;2;0,351;
25.07.2017;3;0,338;
25.07.2017;4;0,339;
25.07.2017;5;0,355;
25.07.2017;6;0,403;
25.07.2017;7;0,508;
25.07.2017;8;0,584;
25.07.2017;9;0,627;
25.07.2017;10;0,638;
25.07.2017;11;0,641;
25.07.2017;12;0,641;
25.07.2017;13;0,62;
25.07.2017;14;0,616;
25.07.2017;15;0,591;
25.07.2017;16;0,564;
25.07.2017;17;0,556;
25.07.2017;18;0,568;
25.07.2017;19;0,588;
25.07.2017;20;0,591;
25.07.2017;21;0,566;
25.07.2017;22;0,555;
25.07.2017;23;0,526;
25.07.2017;24;0,439;
26.07.2017;1;0,38;
26.07.2017;2;0,352;
26.07.2017;3;0,339;
26.07.2017;4;0,337;
26.07.2017;5;0,35;
26.07.2017;6;0,391;
26.07.2017;7;0,495;
26.07.2017;8;0,574;
26.07.2017;9;0,61;
26.07.2017;10;0,604;
26.07.2017;11;0,608;
26.07.2017;12;0,61;
26.07.2017;13;0,595;
26.07.2017;14;0,588;
26.07.2017;15;0,566;
26.07.2017;16;0,555;
26.07.2017;17;0,552;
26.07.2017;18;0,577;
26.07.2017;19;0,587;
26.07.2017;20;0,587;
26.07.2017;21;0,567;
26.07.2017;22;0,546;
26.07.2017;23;0,524;
26.07.2017;24;0,441;
27.07.2017;1;0,382;
27.07.2017;2;0,354;
27.07.2017;3;0,338;
27.07.2017;4;0,336;
27.07.2017;5;0,351;
27.07.2017;6;0,392;
27.07.2017;7;0,495;
27.07.2017;8;0,563;
27.07.2017;9;0,593;
27.07.2017;10;0,587;
27.07.2017;11;0,587;
27.07.2017;12;0,595;
27.07.2017;13;0,581;
27.07.2017;14;0,572;
27.07.2017;15;0,596;
27.07.2017;16;0,623;
27.07.2017;17;0,603;
27.07.2017;18;0,605;
27.07.2017;19;0,613;
27.07.2017;20;0,6;
27.07.2017;21;0,579;
27.07.2017;22;0,552;
27.07.2017;23;0,512;
27.07.2017;24;0,43;
28.07.2017;1;0,371;
28.07.2017;2;0,342;
28.07.2017;3;0,33;
28.07.2017;4;0,334;
28.07.2017;5;0,351;
28.07.2017;6;0,392;
28.07.2017;7;0,492;
28.07.2017;8;0,56;
28.07.2017;9;0,586;
28.07.2017;10;0,592;
28.07.2017;11;0,591;
28.07.2017;12;0,606;
28.07.2017;13;0,594;
28.07.2017;14;0,559;
28.07.2017;15;0,542;
28.07.2017;16;0,55;
28.07.2017;17;0,545;
28.07.2017;18;0,575;
28.07.2017;19;0,588;
28.07.2017;20;0,573;
28.07.2017;21;0,539;
28.07.2017;22;0,528;
28.07.2017;23;0,51;
28.07.2017;24;0,445;
29.07.2017;1;0,385;
29.07.2017;2;0,355;
29.07.2017;3;0,338;
29.07.2017;4;0,332;
29.07.2017;5;0,335;
29.07.2017;6;0,338;
29.07.2017;7;0,362;
29.07.2017;8;0,411;
29.07.2017;9;0,468;
29.07.2017;10;0,511;
29.07.2017;11;0,523;
29.07.2017;12;0,526;
29.07.2017;13;0,502;
29.07.2017;14;0,472;
29.07.2017;15;0,439;
29.07.2017;16;0,436;
29.07.2017;17;0,441;
29.07.2017;18;0,467;
29.07.2017;19;0,496;
29.07.2017;20;0,507;
29.07.2017;21;0,487;
29.07.2017;22;0,48;
29.07.2017;23;0,474;
29.07.2017;24;0,422;
30.07.2017;1;0,369;
30.07.2017;2;0,337;
30.07.2017;3;0,319;
30.07.2017;4;0,31;
30.07.2017;5;0,307;
30.07.2017;6;0,302;
30.07.2017;7;0,304;
30.07.2017;8;0,331;
30.07.2017;9;0,379;
30.07.2017;10;0,425;
30.07.2017;11;0,446;
30.07.2017;12;0,473;
30.07.2017;13;0,438;
30.07.2017;14;0,402;
30.07.2017;15;0,384;
30.07.2017;16;0,378;
30.07.2017;17;0,397;
30.07.2017;18;0,44;
30.07.2017;19;0,464;
30.07.2017;20;0,476;
30.07.2017;21;0,479;
30.07.2017;22;0,483;
30.07.2017;23;0,47;
30.07.2017;24;0,402;
31.07.2017;1;0,35;
31.07.2017;2;0,324;
31.07.2017;3;0,312;
31.07.2017;4;0,312;
31.07.2017;5;0,328;
31.07.2017;6;0,37;
31.07.2017;7;0,461;
31.07.2017;8;0,538;
31.07.2017;9;0,579;
31.07.2017;10;0,588;
31.07.2017;11;0,589;
31.07.2017;12;0,602;
31.07.2017;13;0,609;
31.07.2017;14;0,605;
31.07.2017;15;0,594;
31.07.2017;16;0,59;
31.07.2017;17;0,554;
31.07.2017;18;0,565;
31.07.2017;19;0,563;
31.07.2017;20;0,587;
31.07.2017;21;0,558;
31.07.2017;22;0,53;
31.07.2017;23;0,496;
31.07.2017;24;0,423;
01.08.2017;1;0,37;
01.08.2017;2;0,343;
01.08.2017;3;0,331;
01.08.2017;4;0,333;
01.08.2017;5;0,346;
01.08.2017;6;0,388;
01.08.2017;7;0,474;
01.08.2017;8;0,552;
01.08.2017;9;0,605;
01.08.2017;10;0,629;
01.08.2017;11;0,642;
01.08.2017;12;0,666;
01.08.2017;13;0,657;
01.08.2017;14;0,63;
01.08.2017;15;0,607;
01.08.2017;16;0,589;
01.08.2017;17;0,561;
01.08.2017;18;0,579;
01.08.2017;19;0,603;
01.08.2017;20;0,6;
01.08.2017;21;0,579;
01.08.2017;22;0,565;
01.08.2017;23;0,506;
01.08.2017;24;0,421;
02.08.2017;1;0,365;
02.08.2017;2;0,339;
02.08.2017;3;0,328;
02.08.2017;4;0,327;
02.08.2017;5;0,343;
02.08.2017;6;0,392;
02.08.2017;7;0,478;
02.08.2017;8;0,567;
02.08.2017;9;0,632;
02.08.2017;10;0,647;
02.08.2017;11;0,659;
02.08.2017;12;0,668;
02.08.2017;13;0,649;
02.08.2017;14;0,618;
02.08.2017;15;0,574;
02.08.2017;16;0,535;
02.08.2017;17;0,527;
02.08.2017;18;0,559;
02.08.2017;19;0,576;
02.08.2017;20;0,574;
02.08.2017;21;0,545;
02.08.2017;22;0,535;
02.08.2017;23;0,505;
02.08.2017;24;0,422;
03.08.2017;1;0,366;
03.08.2017;2;0,339;
03.08.2017;3;0,324;
03.08.2017;4;0,324;
03.08.2017;5;0,342;
03.08.2017;6;0,384;
03.08.2017;7;0,465;
03.08.2017;8;0,543;
03.08.2017;9;0,584;
03.08.2017;10;0,581;
03.08.2017;11;0,58;
03.08.2017;12;0,59;
03.08.2017;13;0,559;
03.08.2017;14;0,532;
03.08.2017;15;0,514;
03.08.2017;16;0,505;
03.08.2017;17;0,504;
03.08.2017;18;0,523;
03.08.2017;19;0,547;
03.08.2017;20;0,555;
03.08.2017;21;0,542;
03.08.2017;22;0,545;
03.08.2017;23;0,511;
03.08.2017;24;0,428;
04.08.2017;1;0,373;
04.08.2017;2;0,343;
04.08.2017;3;0,329;
04.08.2017;4;0,328;
04.08.2017;5;0,342;
04.08.2017;6;0,381;
04.08.2017;7;0,456;
04.08.2017;8;0,525;
04.08.2017;9;0,562;
04.08.2017;10;0,562;
04.08.2017;11;0,57;
04.08.2017;12;0,576;
04.08.2017;13;0,571;
04.08.2017;14;0,561;
04.08.2017;15;0,537;
04.08.2017;16;0,514;
04.08.2017;17;0,507;
04.08.2017;18;0,518;
04.08.2017;19;0,543;
04.08.2017;20;0,546;
04.08.2017;21;0,521;
04.08.2017;22;0,516;
04.08.2017;23;0,494;
04.08.2017;24;0,432;
05.08.2017;1;0,378;
05.08.2017;2;0,346;
05.08.2017;3;0,33;
05.08.2017;4;0,323;
05.08.2017;5;0,327;
05.08.2017;6;0,335;
05.08.2017;7;0,356;
05.08.2017;8;0,402;
05.08.2017;9;0,454;
05.08.2017;10;0,481;
05.08.2017;11;0,492;
05.08.2017;12;0,507;
05.08.2017;13;0,517;
05.08.2017;14;0,508;
05.08.2017;15;0,46;
05.08.2017;16;0,436;
05.08.2017;17;0,446;
05.08.2017;18;0,481;
05.08.2017;19;0,509;
05.08.2017;20;0,502;
05.08.2017;21;0,48;
05.08.2017;22;0,478;
05.08.2017;23;0,462;
05.08.2017;24;0,409;
06.08.2017;1;0,361;
06.08.2017;2;0,33;
06.08.2017;3;0,312;
06.08.2017;4;0,304;
06.08.2017;5;0,303;
06.08.2017;6;0,304;
06.08.2017;7;0,305;
06.08.2017;8;0,327;
06.08.2017;9;0,365;
06.08.2017;10;0,408;
06.08.2017;11;0,435;
06.08.2017;12;0,475;
06.08.2017;13;0,448;
06.08.2017;14;0,417;
06.08.2017;15;0,431;
06.08.2017;16;0,433;
06.08.2017;17;0,412;
06.08.2017;18;0,438;
06.08.2017;19;0,458;
06.08.2017;20;0,472;
06.08.2017;21;0,475;
06.08.2017;22;0,484;
06.08.2017;23;0,461;
06.08.2017;24;0,391;
07.08.2017;1;0,343;
07.08.2017;2;0,32;
07.08.2017;3;0,307;
07.08.2017;4;0,307;
07.08.2017;5;0,324;
07.08.2017;6;0,369;
07.08.2017;7;0,454;
07.08.2017;8;0,528;
07.08.2017;9;0,576;
07.08.2017;10;0,592;
07.08.2017;11;0,6;
07.08.2017;12;0,624;
07.08.2017;13;0,596;
07.08.2017;14;0,557;
07.08.2017;15;0,577;
07.08.2017;16;0,568;
07.08.2017;17;0,547;
07.08.2017;18;0,587;
07.08.2017;19;0,585;
07.08.2017;20;0,565;
07.08.2017;21;0,541;
07.08.2017;22;0,538;
07.08.2017;23;0,491;
07.08.2017;24;0,409;
08.08.2017;1;0,357;
08.08.2017;2;0,331;
08.08.2017;3;0,324;
08.08.2017;4;0,322;
08.08.2017;5;0,338;
08.08.2017;6;0,382;
08.08.2017;7;0,461;
08.08.2017;8;0,532;
08.08.2017;9;0,576;
08.08.2017;10;0,587;
08.08.2017;11;0,591;
08.08.2017;12;0,602;
08.08.2017;13;0,563;
08.08.2017;14;0,538;
08.08.2017;15;0,533;
08.08.2017;16;0,529;
08.08.2017;17;0,526;
08.08.2017;18;0,529;
08.08.2017;19;0,55;
08.08.2017;20;0,553;
08.08.2017;21;0,536;
08.08.2017;22;0,542;
08.08.2017;23;0,5;
08.08.2017;24;0,416;
09.08.2017;1;0,361;
09.08.2017;2;0,335;
09.08.2017;3;0,322;
09.08.2017;4;0,32;
09.08.2017;5;0,338;
09.08.2017;6;0,381;
09.08.2017;7;0,454;
09.08.2017;8;0,526;
09.08.2017;9;0,565;
09.08.2017;10;0,566;
09.08.2017;11;0,574;
09.08.2017;12;0,568;
09.08.2017;13;0,553;
09.08.2017;14;0,536;
09.08.2017;15;0,533;
09.08.2017;16;0,515;
09.08.2017;17;0,52;
09.08.2017;18;0,544;
09.08.2017;19;0,575;
09.08.2017;20;0,588;
09.08.2017;21;0,57;
09.08.2017;22;0,55;
09.08.2017;23;0,493;
09.08.2017;24;0,413;
10.08.2017;1;0,36;
10.08.2017;2;0,335;
10.08.2017;3;0,326;
10.08.2017;4;0,325;
10.08.2017;5;0,339;
10.08.2017;6;0,386;
10.08.2017;7;0,463;
10.08.2017;8;0,537;
10.08.2017;9;0,583;
10.08.2017;10;0,601;
10.08.2017;11;0,595;
10.08.2017;12;0,596;
10.08.2017;13;0,58;
10.08.2017;14;0,56;
10.08.2017;15;0,542;
10.08.2017;16;0,523;
10.08.2017;17;0,525;
10.08.2017;18;0,546;
10.08.2017;19;0,558;
10.08.2017;20;0,556;
10.08.2017;21;0,539;
10.08.2017;22;0,546;
10.08.2017;23;0,502;
10.08.2017;24;0,421;
11.08.2017;1;0,368;
11.08.2017;2;0,339;
11.08.2017;3;0,327;
11.08.2017;4;0,325;
11.08.2017;5;0,339;
11.08.2017;6;0,381;
11.08.2017;7;0,456;
11.08.2017;8;0,528;
11.08.2017;9;0,568;
11.08.2017;10;0,567;
11.08.2017;11;0,568;
11.08.2017;12;0,573;
11.08.2017;13;0,565;
11.08.2017;14;0,54;
11.08.2017;15;0,529;
11.08.2017;16;0,557;
11.08.2017;17;0,57;
11.08.2017;18;0,592;
11.08.2017;19;0,585;
11.08.2017;20;0,571;
11.08.2017;21;0,532;
11.08.2017;22;0,528;
11.08.2017;23;0,489;
11.08.2017;24;0,425;
12.08.2017;1;0,372;
12.08.2017;2;0,343;
12.08.2017;3;0,327;
12.08.2017;4;0,321;
12.08.2017;5;0,322;
12.08.2017;6;0,334;
12.08.2017;7;0,351;
12.08.2017;8;0,403;
12.08.2017;9;0,467;
12.08.2017;10;0,517;
12.08.2017;11;0,526;
12.08.2017;12;0,523;
12.08.2017;13;0,497;
12.08.2017;14;0,468;
12.08.2017;15;0,436;
12.08.2017;16;0,429;
12.08.2017;17;0,44;
12.08.2017;18;0,47;
12.08.2017;19;0,493;
12.08.2017;20;0,497;
12.08.2017;21;0,476;
12.08.2017;22;0,477;
12.08.2017;23;0,445;
12.08.2017;24;0,395;
13.08.2017;1;0,359;
13.08.2017;2;0,328;
13.08.2017;3;0,307;
13.08.2017;4;0,295;
13.08.2017;5;0,292;
13.08.2017;6;0,297;
13.08.2017;7;0,295;
13.08.2017;8;0,318;
13.08.2017;9;0,36;
13.08.2017;10;0,392;
13.08.2017;11;0,431;
13.08.2017;12;0,472;
13.08.2017;13;0,473;
13.08.2017;14;0,466;
13.08.2017;15;0,47;
13.08.2017;16;0,475;
13.08.2017;17;0,458;
13.08.2017;18;0,486;
13.08.2017;19;0,537;
13.08.2017;20;0,517;
13.08.2017;21;0,499;
13.08.2017;22;0,493;
13.08.2017;23;0,442;
13.08.2017;24;0,376;
14.08.2017;1;0,329;
14.08.2017;2;0,306;
14.08.2017;3;0,295;
14.08.2017;4;0,296;
14.08.2017;5;0,315;
14.08.2017;6;0,364;
14.08.2017;7;0,441;
14.08.2017;8;0,511;
14.08.2017;9;0,551;
14.08.2017;10;0,552;
14.08.2017;11;0,55;
14.08.2017;12;0,557;
14.08.2017;13;0,55;
14.08.2017;14;0,549;
